Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,1,1,1,1.0,1643324544.0,1
2022-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,1,1,1,3.0,2060260736.0,1
2022-08-01T00:00:00.000Z,1,1,1,70.0,3921483648.0,2
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,1,1,1,1.0,28082176.0,1
