Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,4,2,1,15.0,1704101048.0,4
2022-07-01T00:00:00.000Z,1,1,1,5.0,103695124.0,3
2022-08-01T00:00:00.000Z,1,1,1,2.0,112395816.0,1
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,1,1,1,2.0,120255064.0,1
2022-11-01T00:00:00.000Z,3,2,1,22.0,237849136.0,3
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,4,2,1,15.0,7126789296.0,8
2023-02-01T00:00:00.000Z,1,1,1,1.0,952.0,1
2023-03-01T00:00:00.000Z,1,1,1,1.0,52073700.0,1
2023-04-01T00:00:00.000Z,1,1,1,1.0,1982464.0,1
2023-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-06-01T00:00:00.000Z,1,1,1,2.0,1392030080.0,1
