Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,3,2,1,6.0,1473630276.0,3
2023-06-01T00:00:00.000Z,3,1,1,4.0,477470860.0,3
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,1,1,1,2.0,237775296.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,6,2,1,9.0,1275360244.0,7
2023-11-01T00:00:00.000Z,1,1,1,2.0,4879.0,1
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,3,1,1,13.0,31890427.0,4
2024-02-01T00:00:00.000Z,3,2,1,6.0,407752687.0,3
2024-03-01T00:00:00.000Z,2,2,1,2.0,146776.0,2
2024-04-01T00:00:00.000Z,1,1,1,23.0,1757187584.0,1
