Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,16.0,1156019456.0,1
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-02-01T00:00:00.000Z,1,1,1,14.0,6260310016.0,1
2021-03-01T00:00:00.000Z,10,2,1,6715.0,31253603968.0,13
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,9,1,1,29.0,8671489280.0,10
2021-06-01T00:00:00.000Z,1,1,1,51.0,22743654400.0,1
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,1,1,1,89.0,15528794112.0,2
2021-09-01T00:00:00.000Z,1,1,1,16.0,15682185728.0,2
2021-10-01T00:00:00.000Z,2,1,1,536.0,5401578176.0,2
