Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-10-01T00:00:00.000Z,4,2,1,5.0,15608080.0,4
2021-11-01T00:00:00.000Z,20,5,1,1128.0,4994803038.0,24
2021-12-01T00:00:00.000Z,11,3,1,580.0,2790593503.0,12
2022-01-01T00:00:00.000Z,21,3,1,2273.0,10764046751.0,22
2022-02-01T00:00:00.000Z,20,3,1,3310.0,9538555771.0,22
2022-03-01T00:00:00.000Z,16,4,1,833.0,4125397222.0,17
2022-04-01T00:00:00.000Z,19,3,1,1014.0,5123366846.0,19
2022-05-01T00:00:00.000Z,21,3,1,1355.0,6422935597.0,24
2022-06-01T00:00:00.000Z,24,4,1,2656.0,13362889401.0,26
2022-07-01T00:00:00.000Z,9,4,1,483.0,1622398362.0,12
2022-08-01T00:00:00.000Z,13,4,1,1441.0,5974762897.0,14
2022-09-01T00:00:00.000Z,7,2,1,556.0,2827914137.0,7
