Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2018-10-01T00:00:00.000Z,1,1,1,2.0,238813424.0,1
2018-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2018-12-01T00:00:00.000Z,2,2,1,7.0,183342483.0,3
2019-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-03-01T00:00:00.000Z,1,1,1,3.0,238814304.0,1
2019-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-05-01T00:00:00.000Z,1,1,1,1.0,119406712.0,1
2019-06-01T00:00:00.000Z,1,1,1,2.0,3985591.0,1
2019-07-01T00:00:00.000Z,1,1,1,1.0,10757008.0,1
2019-08-01T00:00:00.000Z,2,2,1,4.0,358221016.0,2
2019-09-01T00:00:00.000Z,1,1,1,3.0,238814304.0,1
