Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,5,2,1,9548.0,3122220273.0,5
2023-06-01T00:00:00.000Z,9,2,1,9347.0,2972537443.0,9
2023-07-01T00:00:00.000Z,8,1,1,17601.0,3618190454.0,8
2023-08-01T00:00:00.000Z,5,1,1,559942.0,154390687284.0,10
2023-09-01T00:00:00.000Z,4,1,1,6.0,1486787.0,4
2023-10-01T00:00:00.000Z,3,1,1,34.0,10534677.0,4
2023-11-01T00:00:00.000Z,7,1,1,264548.0,67240087157.0,9
2023-12-01T00:00:00.000Z,1,1,1,138674.0,41424167936.0,2
2024-01-01T00:00:00.000Z,6,1,1,19613.0,6379780710.0,6
2024-02-01T00:00:00.000Z,13,2,1,842643.0,237511833472.0,25
2024-03-01T00:00:00.000Z,8,3,1,210437.0,53206318720.0,19
2024-04-01T00:00:00.000Z,12,2,1,575742.0,135374290685.0,20
2024-05-01T00:00:00.000Z,11,1,1,77.0,17316648.0,15
