Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2018-10-01T00:00:00.000Z,2,1,1,2.0,22404593.0,2
2018-11-01T00:00:00.000Z,1,1,1,1.0,11095489.0,1
2018-12-01T00:00:00.000Z,1,1,1,1.0,907.0,1
2019-01-01T00:00:00.000Z,2,1,1,4.0,22407233.0,2
2019-02-01T00:00:00.000Z,1,1,1,1.0,11309930.0,1
2019-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-04-01T00:00:00.000Z,1,1,1,1.0,11309930.0,1
2019-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-06-01T00:00:00.000Z,9,1,1,24374.0,12375240681.0,10
2019-07-01T00:00:00.000Z,5,1,1,5.0,4535.0,5
2019-08-01T00:00:00.000Z,3,1,1,3.0,11097303.0,3
2019-09-01T00:00:00.000Z,3,1,1,3.0,11311744.0,3
2019-10-01T00:00:00.000Z,1,1,1,1.0,907.0,1
