Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,2,1,1,24.0,11443480467.0,2
2022-05-01T00:00:00.000Z,1,1,1,1.0,251723776.0,1
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,2,2,1,2.0,1194503552.0,2
2022-09-01T00:00:00.000Z,1,1,1,277.0,164841488384.0,1
2022-10-01T00:00:00.000Z,1,1,1,2.0,597252736.0,1
2022-11-01T00:00:00.000Z,2,1,1,2.0,1194503552.0,2
2022-12-01T00:00:00.000Z,2,1,1,219.0,3066515.0,3
2023-01-01T00:00:00.000Z,4,1,1,6.0,2012530643.0,5
2023-02-01T00:00:00.000Z,6,1,1,567.0,337465822292.0,6
2023-03-01T00:00:00.000Z,4,2,1,853.0,388255801619.0,9
