Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,1,1,1,1.0,9736964.0,1
2022-04-01T00:00:00.000Z,14,2,1,584.0,5426854454.0,14
2022-05-01T00:00:00.000Z,11,1,1,26.0,249364017.0,12
2022-06-01T00:00:00.000Z,7,1,1,20.0,135619261.0,7
2022-07-01T00:00:00.000Z,7,1,1,10.0,77492681.0,7
2022-08-01T00:00:00.000Z,1,1,1,122.0,579064000.0,1
2022-09-01T00:00:00.000Z,6,2,1,251.0,2194410831.0,6
2022-10-01T00:00:00.000Z,1,1,1,1.0,9778794.0,1
2022-11-01T00:00:00.000Z,5,2,1,219.0,2059140843.0,5
2022-12-01T00:00:00.000Z,6,1,1,23.0,169711413.0,7
2023-01-01T00:00:00.000Z,9,2,1,246.0,2304449705.0,9
2023-02-01T00:00:00.000Z,5,1,1,7.0,47369333.0,5
2023-03-01T00:00:00.000Z,11,1,1,26.0,130376457.0,11
