Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,1,1,1,45.0,61685.0,4
2022-05-01T00:00:00.000Z,1,1,1,72.0,98696.0,5
2022-06-01T00:00:00.000Z,2,1,1,86.0,7151374995.0,4
2022-07-01T00:00:00.000Z,1,1,1,27.0,37011.0,3
2022-08-01T00:00:00.000Z,1,1,1,18.0,24674.0,2
2022-09-01T00:00:00.000Z,1,1,1,54.0,74022.0,4
2022-10-01T00:00:00.000Z,1,1,1,63.0,86359.0,5
2022-11-01T00:00:00.000Z,1,1,1,108.0,148044.0,6
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,9.0,12337.0,1
2023-02-01T00:00:00.000Z,1,1,1,9.0,12337.0,1
