Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,2.0,43780.0,1
2023-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-07-01T00:00:00.000Z,1,1,1,9.0,97272.0,1
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,1.0,40310.0,1
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,2,1,1,12.0,271907.0,2
2024-01-01T00:00:00.000Z,1,1,1,11.0,270647.0,1
2024-02-01T00:00:00.000Z,3,1,1,3.0,4831.0,3
2024-03-01T00:00:00.000Z,1,1,1,11.0,270651.0,1
