Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-01-01T00:00:00.000Z,19,4,1,1871.0,571567944684.0,35
2020-02-01T00:00:00.000Z,15,3,1,68.0,30069766872.0,16
2020-03-01T00:00:00.000Z,16,4,1,2182.0,543107719812.0,23
2020-04-01T00:00:00.000Z,15,4,1,550.0,69491793348.0,22
2020-05-01T00:00:00.000Z,13,3,1,70.0,39351874332.0,20
2020-06-01T00:00:00.000Z,10,3,1,808.0,260097366460.0,14
2020-07-01T00:00:00.000Z,8,2,1,957.0,381730561250.0,14
2020-08-01T00:00:00.000Z,1,1,1,5.0,3631471296.0,2
2020-09-01T00:00:00.000Z,2,1,1,171.0,29441257056.0,6
2020-10-01T00:00:00.000Z,4,2,1,24.0,18766595236.0,5
2020-11-01T00:00:00.000Z,2,1,1,5.0,306997152.0,2
2020-12-01T00:00:00.000Z,7,2,1,120.0,27842855976.0,8
2021-01-01T00:00:00.000Z,5,2,1,41.0,12883895236.0,10
