Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,6,1,1,2811.0,84574570524.0,7
2023-06-01T00:00:00.000Z,5,3,1,130.0,2081834510.0,8
2023-07-01T00:00:00.000Z,1,1,1,1.0,2447.0,1
2023-08-01T00:00:00.000Z,6,3,1,22.0,455775041.0,6
2023-09-01T00:00:00.000Z,4,2,1,5.0,41712309.0,4
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,5,2,1,1416.0,42113111397.0,6
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,1.0,2447.0,1
2024-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-03-01T00:00:00.000Z,1,1,1,1.0,2447.0,1
