Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,7,1,1,12.0,250403.0,7
2022-04-01T00:00:00.000Z,21,2,1,23413.0,3991126950.0,24
2022-05-01T00:00:00.000Z,13,1,1,135.0,34507130.0,13
2022-06-01T00:00:00.000Z,9,1,1,22956.0,3956862837.0,15
2022-07-01T00:00:00.000Z,17,2,1,25552.0,4262875198.0,17
2022-08-01T00:00:00.000Z,15,2,1,23362.0,3976327099.0,16
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,2,1,1,6.0,121198.0,2
2023-01-01T00:00:00.000Z,3,1,1,8.0,172450.0,3
2023-02-01T00:00:00.000Z,1,1,1,2.0,3762.0,1
2023-03-01T00:00:00.000Z,4,1,1,15.0,3682770.0,4
