Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,2,1,1,2.0,5185440.0,2
2023-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-07-01T00:00:00.000Z,1,1,1,2.0,2593662.0,1
2023-08-01T00:00:00.000Z,1,1,1,2.0,2593662.0,1
2023-09-01T00:00:00.000Z,1,1,1,2.0,2593662.0,1
2023-10-01T00:00:00.000Z,3,2,1,10.0,14510570.0,4
2023-11-01T00:00:00.000Z,1,1,1,1.0,2592720.0,1
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,2.0,2593662.0,1
2024-02-01T00:00:00.000Z,6,1,1,9.0,12967368.0,7
2024-03-01T00:00:00.000Z,2,2,1,4.0,5187328.0,2
