Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,4.0,5012490240.0,1
2020-12-01T00:00:00.000Z,2,1,1,10.0,4606684640.0,2
2021-01-01T00:00:00.000Z,6,2,1,735.0,67506279664.0,9
2021-02-01T00:00:00.000Z,5,2,1,170.0,25899140480.0,6
2021-03-01T00:00:00.000Z,5,2,1,43.0,2593222024.0,5
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,1,1,1,8.0,18527043584.0,1
2021-06-01T00:00:00.000Z,4,2,1,136.0,122134400056.0,4
2021-07-01T00:00:00.000Z,2,1,1,17.0,62722132800.0,3
2021-08-01T00:00:00.000Z,1,1,1,21.0,124168056.0,1
2021-09-01T00:00:00.000Z,2,2,1,2.0,423965376.0,2
2021-10-01T00:00:00.000Z,2,1,1,10.0,5931860672.0,3
