Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,6,2,1,1445.0,3483668782.0,6
2022-04-01T00:00:00.000Z,6,2,1,1129.0,2697496428.0,7
2022-05-01T00:00:00.000Z,7,2,1,443.0,570388933.0,8
2022-06-01T00:00:00.000Z,5,2,1,496.0,1191864089.0,5
2022-07-01T00:00:00.000Z,4,2,1,1736.0,4182270490.0,5
2022-08-01T00:00:00.000Z,8,2,1,2534.0,5878443939.0,9
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,2,2,1,319.0,244001957.0,2
2022-11-01T00:00:00.000Z,3,2,1,22.0,22459072.0,3
2022-12-01T00:00:00.000Z,3,1,1,4.0,4744975.0,3
2023-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-03-01T00:00:00.000Z,1,1,1,1.0,249276.0,1
