Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,5,2,1,7.0,141257.0,5
2020-11-01T00:00:00.000Z,19,2,1,23435.0,4088331689.0,23
2020-12-01T00:00:00.000Z,6,2,1,186.0,68833213.0,7
2021-01-01T00:00:00.000Z,7,1,1,94.0,28069534.0,8
2021-02-01T00:00:00.000Z,14,1,1,45.0,20323993.0,15
2021-03-01T00:00:00.000Z,10,1,1,99.0,33381016.0,10
2021-04-01T00:00:00.000Z,5,1,1,6.0,110041.0,6
2021-05-01T00:00:00.000Z,6,1,1,10.0,2131541.0,6
2021-06-01T00:00:00.000Z,7,1,1,70.0,35114895.0,11
2021-07-01T00:00:00.000Z,10,1,1,23.0,12824507.0,12
2021-08-01T00:00:00.000Z,6,1,1,311.0,86033048.0,6
2021-09-01T00:00:00.000Z,5,1,1,31.0,15872354.0,5
2021-10-01T00:00:00.000Z,5,1,1,15.0,7418373.0,5
