Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,1,1,1,15.0,6386678768.0,2
2021-01-01T00:00:00.000Z,2,2,1,39.0,25828645696.0,2
2021-02-01T00:00:00.000Z,1,1,1,2.0,297740864.0,1
2021-03-01T00:00:00.000Z,1,1,1,1.0,61258116.0,1
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,1,1,1,257.0,63839311616.0,6
2021-06-01T00:00:00.000Z,2,2,1,575.0,1159077651200.0,6
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,2,2,1,332.0,239629954064.0,2
2021-09-01T00:00:00.000Z,1,1,1,4.0,615076480.0,1
