Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-03-01T00:00:00.000Z,1,1,1,2.0,3190753024.0,1
2023-04-01T00:00:00.000Z,6,2,1,95.0,7061305303.0,7
2023-05-01T00:00:00.000Z,1,1,1,2.0,345905568.0,1
2023-06-01T00:00:00.000Z,4,2,1,39.0,42960236748.0,5
2023-07-01T00:00:00.000Z,10,1,1,720.0,15528884792.0,13
2023-08-01T00:00:00.000Z,1,1,1,3.0,3382478336.0,1
2023-09-01T00:00:00.000Z,1,1,1,63.0,62520016.0,1
2023-10-01T00:00:00.000Z,16,2,1,25564.0,25816042144.0,17
2023-11-01T00:00:00.000Z,4,1,1,142.0,1069348888.0,8
2023-12-01T00:00:00.000Z,4,1,1,60.0,38851236.0,4
2024-01-01T00:00:00.000Z,12,1,1,509.0,9142836444.0,12
2024-02-01T00:00:00.000Z,19,1,1,369.0,8922975037.0,22
2024-03-01T00:00:00.000Z,22,2,1,9560.0,20913049748.0,24
