Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-09-01T00:00:00.000Z,3,2,1,126.0,178747321.0,3
2021-10-01T00:00:00.000Z,1,1,1,4.0,5556951.0,1
2021-11-01T00:00:00.000Z,1,1,1,1.0,1951253.0,1
2021-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,2,1,1,5.0,9181413.0,2
2022-03-01T00:00:00.000Z,1,2,1,5665.0,8043206468.0,3
2022-04-01T00:00:00.000Z,1,1,1,2.0,3199946.0,1
2022-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-06-01T00:00:00.000Z,2,1,1,3.0,5520112.0,3
2022-07-01T00:00:00.000Z,2,1,1,7.0,8848777.0,2
2022-08-01T00:00:00.000Z,1,1,1,1.0,882.0,1
