Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,2,2,1,16.0,8438628480.0,2
2023-05-01T00:00:00.000Z,4,2,1,35.0,9296088576.0,5
2023-06-01T00:00:00.000Z,13,2,1,88.0,22746929064.0,14
2023-07-01T00:00:00.000Z,11,2,1,1766.0,24711829500.0,27
2023-08-01T00:00:00.000Z,3,1,1,142.0,120268161260.0,4
2023-09-01T00:00:00.000Z,4,2,1,56.0,6564124800.0,5
2023-10-01T00:00:00.000Z,4,2,1,20.0,8350328704.0,5
2023-11-01T00:00:00.000Z,8,1,1,545.0,3009677626.0,10
2023-12-01T00:00:00.000Z,7,2,1,87.0,2396677077.0,7
2024-01-01T00:00:00.000Z,9,2,1,208.0,1040161984.0,10
2024-02-01T00:00:00.000Z,10,1,1,197.0,130869570291.0,12
2024-03-01T00:00:00.000Z,20,2,1,4209.0,14653090626.0,21
2024-04-01T00:00:00.000Z,4,2,1,651.0,8142471954.0,4
