Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,19.0,3816404224.0,2
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,1,1,1,25.0,3920884480.0,1
2021-02-01T00:00:00.000Z,1,1,1,8.0,586794240.0,1
2021-03-01T00:00:00.000Z,1,1,1,7.0,10106387456.0,2
2021-04-01T00:00:00.000Z,1,1,1,4.0,246471520.0,1
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,1,1,1,86.0,15585306624.0,2
2021-09-01T00:00:00.000Z,1,1,1,7.0,7410053376.0,2
2021-10-01T00:00:00.000Z,1,1,1,3.0,2807322112.0,1
