Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,2,2,1,18.0,5477461760.0,2
2020-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-12-01T00:00:00.000Z,1,1,1,45.0,20793312768.0,3
2021-01-01T00:00:00.000Z,738,2,1,316204.0,238091976443.0,743
2021-02-01T00:00:00.000Z,1,1,1,241.0,97956573184.0,2
2021-03-01T00:00:00.000Z,1,1,1,20.0,71607160576.0,6
2021-04-01T00:00:00.000Z,3,2,1,145.0,121998467100.0,6
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,1,1,1,1.0,1652168.0,1
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,2,1,1,17.0,9884398464.0,2
