Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,6,1,1,50.0,15000.0,28
2021-09-01T00:00:00.000Z,2,1,1,66.0,265293376.0,26
2021-10-01T00:00:00.000Z,3,2,1,59.0,93726422.0,30
2021-11-01T00:00:00.000Z,4,2,1,62.0,93728396.0,19
2021-12-01T00:00:00.000Z,2,1,1,5.0,3648.0,3
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,1,1,1,2.0,2928964.0,1
2022-03-01T00:00:00.000Z,1,1,1,2.0,2928964.0,1
2022-04-01T00:00:00.000Z,1,1,1,10.0,14644820.0,4
2022-05-01T00:00:00.000Z,1,1,1,12.0,17573784.0,4
2022-06-01T00:00:00.000Z,2,1,1,12.0,82118564.0,4
2022-07-01T00:00:00.000Z,1,1,1,6.0,8786892.0,3
