Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,7,1,1,141.0,24410468288.0,7
2023-05-01T00:00:00.000Z,3,1,1,108.0,25066224480.0,4
2023-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,3,1,1,326.0,698933766848.0,7
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,2,1,1,77.0,210118582272.0,3
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,1,1,1,1600.0,29189088256.0,2
2024-03-01T00:00:00.000Z,1,1,1,146.0,1016296599552.0,8
