Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,1.0,1867.0,1
2023-05-01T00:00:00.000Z,3,1,1,6.0,12457.0,3
2023-06-01T00:00:00.000Z,4,1,1,93.0,2840542.0,4
2023-07-01T00:00:00.000Z,2,1,1,3.0,39496.0,2
2023-08-01T00:00:00.000Z,5,1,1,10.0,76278.0,5
2023-09-01T00:00:00.000Z,1,1,1,95.0,1910186.0,1
2023-10-01T00:00:00.000Z,2,1,1,28.0,863003.0,2
2023-11-01T00:00:00.000Z,1,1,1,1.0,5629.0,1
2023-12-01T00:00:00.000Z,2,1,1,2.0,118696.0,2
2024-01-01T00:00:00.000Z,3,1,1,11.0,287509.0,4
2024-02-01T00:00:00.000Z,2,1,1,3.0,119629.0,2
2024-03-01T00:00:00.000Z,1,1,1,2.0,4824.0,1
