Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,1,1,1,14.0,14546.0,2
2022-01-01T00:00:00.000Z,1,1,1,6.0,6234.0,3
2022-02-01T00:00:00.000Z,1,1,1,60.0,62340.0,7
2022-03-01T00:00:00.000Z,1,1,1,4.0,4156.0,2
2022-04-01T00:00:00.000Z,1,1,1,10.0,10390.0,4
2022-05-01T00:00:00.000Z,1,1,1,16.0,16624.0,5
2022-06-01T00:00:00.000Z,2,1,1,16.0,5161712.0,4
2022-07-01T00:00:00.000Z,1,1,1,6.0,6234.0,3
2022-08-01T00:00:00.000Z,1,1,1,4.0,4156.0,2
2022-09-01T00:00:00.000Z,1,1,1,12.0,12468.0,4
2022-10-01T00:00:00.000Z,1,1,1,16.0,16624.0,5
2022-11-01T00:00:00.000Z,1,1,1,26.0,27014.0,6
