Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,29,2,1,82382.0,67477497819.0,33
2021-09-01T00:00:00.000Z,40,2,1,407.0,779423749.0,47
2021-10-01T00:00:00.000Z,37,2,1,2370.0,1808009903.0,42
2021-11-01T00:00:00.000Z,39,2,1,94400.0,68805014019.0,52
2021-12-01T00:00:00.000Z,43,2,1,182955.0,118246228571.0,59
2022-01-01T00:00:00.000Z,70,2,1,293878.0,211000558120.0,98
2022-02-01T00:00:00.000Z,99,2,1,125456.0,76224906780.0,130
2022-03-01T00:00:00.000Z,105,2,1,67539.0,50738091944.0,140
2022-04-01T00:00:00.000Z,71,2,1,77807.0,54157170054.0,98
2022-05-01T00:00:00.000Z,80,2,1,58313.0,37631459170.0,106
2022-06-01T00:00:00.000Z,95,2,1,53363.0,33414615069.0,111
2022-07-01T00:00:00.000Z,6,1,1,22.0,12226830.0,6
