Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,7,1,1,19.0,8669630.0,8
2023-07-01T00:00:00.000Z,18,1,1,37.0,27650749.0,18
2023-08-01T00:00:00.000Z,7,1,1,12.0,7936047.0,7
2023-09-01T00:00:00.000Z,7,1,1,10.0,4380991.0,7
2023-10-01T00:00:00.000Z,23,2,1,59.0,20007511.0,27
2023-11-01T00:00:00.000Z,5,1,1,11.0,4396648.0,6
2023-12-01T00:00:00.000Z,2,2,1,38.0,9978419.0,2
2024-01-01T00:00:00.000Z,5,2,1,339.0,29736391.0,7
2024-02-01T00:00:00.000Z,7,2,1,15.0,6265171.0,10
2024-03-01T00:00:00.000Z,8,1,1,15.0,6025220.0,9
2024-04-01T00:00:00.000Z,7,1,1,25.0,16618470.0,7
2024-05-01T00:00:00.000Z,1,1,1,1.0,32812.0,1
