Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-03-01T00:00:00.000Z,1,1,1,63.0,41805248.0,1
2020-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-05-01T00:00:00.000Z,2,2,1,181.0,119981824.0,2
2020-06-01T00:00:00.000Z,8,1,1,118.0,77914144.0,8
2020-07-01T00:00:00.000Z,3,2,1,286.0,88852889.0,4
2020-08-01T00:00:00.000Z,3,2,1,15.0,39775.0,3
2020-09-01T00:00:00.000Z,5,2,1,172.0,78736039.0,9
2020-10-01T00:00:00.000Z,3,3,1,125.0,79941436.0,4
2020-11-01T00:00:00.000Z,2,1,1,128.0,84489903.0,2
2020-12-01T00:00:00.000Z,3,2,1,149.0,81740488.0,3
2021-01-01T00:00:00.000Z,11,2,1,340.0,169591774.0,12
2021-02-01T00:00:00.000Z,8,2,1,514.0,130634490.0,36
2021-03-01T00:00:00.000Z,2,2,1,200.0,88883289.0,8
