Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,3,2,1,288.0,25363880320.0,3
2020-11-01T00:00:00.000Z,1,1,1,1.0,333606336.0,1
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,6,2,1,157.0,76758041600.0,11
2021-02-01T00:00:00.000Z,1,1,1,3.0,861707136.0,1
2021-03-01T00:00:00.000Z,7,2,1,112.0,78946403040.0,20
2021-04-01T00:00:00.000Z,3,1,1,25.0,2238213792.0,4
2021-05-01T00:00:00.000Z,5,2,1,1670.0,201960952256.0,6
2021-06-01T00:00:00.000Z,6,2,1,27.0,11580661056.0,9
2021-07-01T00:00:00.000Z,5,2,1,48.0,31877107872.0,7
2021-08-01T00:00:00.000Z,9,2,1,60.0,25008823456.0,11
2021-09-01T00:00:00.000Z,10,2,1,23.0,11617662208.0,11
2021-10-01T00:00:00.000Z,6,2,1,74.0,32289727616.0,9
