Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,1,1,1,3.0,125998528.0,1
2022-01-01T00:00:00.000Z,1,1,1,1.0,65358300.0,1
2022-02-01T00:00:00.000Z,1,1,1,1.0,64010900.0,1
2022-03-01T00:00:00.000Z,1,1,1,1.0,871.0,1
2022-04-01T00:00:00.000Z,1,1,1,1.0,13238272.0,1
2022-05-01T00:00:00.000Z,1,1,1,1.0,871.0,1
2022-06-01T00:00:00.000Z,3,1,1,60.0,2062693840.0,3
2022-07-01T00:00:00.000Z,2,1,1,41.0,163434407.0,2
2022-08-01T00:00:00.000Z,2,1,1,3.0,143080336.0,2
2022-09-01T00:00:00.000Z,5,1,1,12227.0,725909079023.0,11
2022-10-01T00:00:00.000Z,4,2,1,25550.0,1147830552480.0,13
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,4,1,1,5.0,63905822.0,4
