Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,2,2,1,37.0,12117016.0,8
2022-03-01T00:00:00.000Z,1,1,1,4.0,1557688.0,2
2022-04-01T00:00:00.000Z,1,1,1,10.0,3894220.0,4
2022-05-01T00:00:00.000Z,2,2,1,22.0,7944023.0,6
2022-06-01T00:00:00.000Z,6,2,1,858.0,152221853003.0,8
2022-07-01T00:00:00.000Z,1,1,1,6.0,2336532.0,3
2022-08-01T00:00:00.000Z,1,1,1,4.0,1557688.0,2
2022-09-01T00:00:00.000Z,1,1,1,10.0,3894220.0,3
2022-10-01T00:00:00.000Z,1,1,1,10.0,2337980.0,5
2022-11-01T00:00:00.000Z,2,2,1,21.0,7788802.0,7
2022-12-01T00:00:00.000Z,1,1,1,7.0,153802976.0,1
2023-01-01T00:00:00.000Z,1,1,1,2.0,778844.0,1
