Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,1,1,1,6.0,7326.0,2
2022-01-01T00:00:00.000Z,2,2,1,5.0,14526420.0,5
2022-02-01T00:00:00.000Z,4,2,1,48.0,215411231.0,14
2022-03-01T00:00:00.000Z,1,1,1,2.0,27307.0,1
2022-04-01T00:00:00.000Z,1,1,1,10.0,136535.0,4
2022-05-01T00:00:00.000Z,1,1,1,12.0,163842.0,4
2022-06-01T00:00:00.000Z,1,1,1,6.0,81921.0,3
2022-07-01T00:00:00.000Z,1,1,1,6.0,81921.0,3
2022-08-01T00:00:00.000Z,1,1,1,4.0,54614.0,2
2022-09-01T00:00:00.000Z,1,1,1,6.0,81921.0,3
2022-10-01T00:00:00.000Z,1,1,1,14.0,191149.0,5
2022-11-01T00:00:00.000Z,1,1,1,18.0,245763.0,6
