Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,2,2,1,4.0,1726465.0,2
2022-03-01T00:00:00.000Z,2,2,1,6.0,3451268.0,3
2022-04-01T00:00:00.000Z,2,2,1,12.0,8625677.0,5
2022-05-01T00:00:00.000Z,3,2,1,22.0,12080269.0,7
2022-06-01T00:00:00.000Z,2,2,1,8.0,5176071.0,4
2022-07-01T00:00:00.000Z,3,2,1,12.0,5179395.0,6
2022-08-01T00:00:00.000Z,2,2,1,6.0,3451268.0,3
2022-09-01T00:00:00.000Z,3,2,1,10.0,5177733.0,5
2022-10-01T00:00:00.000Z,3,2,1,20.0,12078607.0,8
2022-11-01T00:00:00.000Z,3,2,1,22.0,15526551.0,8
2022-12-01T00:00:00.000Z,2,1,1,4.0,3324.0,2
2023-01-01T00:00:00.000Z,3,2,1,7.0,1728958.0,3
2023-02-01T00:00:00.000Z,1,1,1,2.0,1662.0,1
