Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-05-01T00:00:00.000Z,16,2,1,2028.0,1557101820.0,18
2021-06-01T00:00:00.000Z,11,2,1,890.0,162819225.0,12
2021-07-01T00:00:00.000Z,1,1,1,1.0,55141072.0,1
2021-08-01T00:00:00.000Z,3,2,1,1379.0,70459243923.0,3
2021-09-01T00:00:00.000Z,5,2,1,397.0,4223296260.0,5
2021-10-01T00:00:00.000Z,1,2,1,2.0,10807410.0,2
2021-11-01T00:00:00.000Z,2,1,1,348.0,161897.0,2
2021-12-01T00:00:00.000Z,4,2,1,493.0,5665716832.0,4
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,1,1,1,10.0,1575094272.0,1
2022-03-01T00:00:00.000Z,3,2,1,236.0,510445714.0,3
2022-04-01T00:00:00.000Z,2,1,1,1131.0,62492075.0,2
2022-05-01T00:00:00.000Z,6,1,1,92503.0,114988273856.0,11
