Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,1,1,1,12.0,25976812.0,1
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,2,1,1,4.0,2081713.0,2
2022-09-01T00:00:00.000Z,1,1,1,1.0,2029832.0,1
2022-10-01T00:00:00.000Z,3,2,1,54.0,26247069.0,3
2022-11-01T00:00:00.000Z,4,3,1,421.0,1124109799.0,4
2022-12-01T00:00:00.000Z,2,2,1,14.0,28007588.0,2
2023-01-01T00:00:00.000Z,6,2,1,121.0,130642182.0,7
2023-02-01T00:00:00.000Z,8,2,1,875.0,2186851350.0,8
2023-03-01T00:00:00.000Z,3,2,1,555.0,1489506676.0,3
2023-04-01T00:00:00.000Z,6,1,1,19.0,34539856.0,6
2023-05-01T00:00:00.000Z,6,1,1,54.0,107970690.0,7
2023-06-01T00:00:00.000Z,2,2,1,43.0,4380217.0,2
