Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,1,1,1,6.0,7068.0,2
2022-01-01T00:00:00.000Z,1,1,1,3.0,3534.0,3
2022-02-01T00:00:00.000Z,1,1,1,37.0,514502.0,7
2022-03-01T00:00:00.000Z,2,2,1,21.0,4343211.0,3
2022-04-01T00:00:00.000Z,1,1,1,10.0,207995.0,4
2022-05-01T00:00:00.000Z,1,1,1,14.0,291193.0,5
2022-06-01T00:00:00.000Z,1,1,1,6.0,124797.0,3
2022-07-01T00:00:00.000Z,1,1,1,6.0,124800.0,3
2022-08-01T00:00:00.000Z,2,1,1,61.0,290170052.0,3
2022-09-01T00:00:00.000Z,2,2,1,7.0,125721.0,4
2022-10-01T00:00:00.000Z,1,1,1,14.0,291214.0,5
2022-11-01T00:00:00.000Z,1,1,1,18.0,374418.0,6
