Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,7,3,1,2194.0,5246468721.0,10
2022-07-01T00:00:00.000Z,4,2,1,56.0,252851727.0,4
2022-08-01T00:00:00.000Z,1,1,1,1.0,8754703.0,1
2022-09-01T00:00:00.000Z,2,1,1,2.0,2042.0,2
2022-10-01T00:00:00.000Z,3,2,1,1275.0,3152305294.0,3
2022-11-01T00:00:00.000Z,7,3,1,1505.0,5253824207.0,7
2022-12-01T00:00:00.000Z,6,4,1,261.0,2056639875.0,7
2023-01-01T00:00:00.000Z,7,2,1,814.0,6676154760.0,8
2023-02-01T00:00:00.000Z,7,2,1,46.0,330418719.0,7
2023-03-01T00:00:00.000Z,5,2,1,218.0,930576536.0,6
2023-04-01T00:00:00.000Z,7,2,1,564.0,4203251793.0,7
2023-05-01T00:00:00.000Z,5,1,1,10.0,42505392.0,5
2023-06-01T00:00:00.000Z,3,2,1,546.0,2316919638.0,3
