Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,2,1,1,3470.0,4115839260.0,2
2023-06-01T00:00:00.000Z,2,1,1,2.0,1625516.0,2
2023-07-01T00:00:00.000Z,1,1,1,32.0,25019572.0,1
2023-08-01T00:00:00.000Z,1,1,1,1.0,441694.0,1
2023-09-01T00:00:00.000Z,1,1,1,9237.0,7356012544.0,1
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,5,1,1,74.0,42726037.0,8
2024-03-01T00:00:00.000Z,9,1,1,59.0,38381300.0,10
