Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,1,1,1,1.0,283687104.0,1
2022-03-01T00:00:00.000Z,13,2,1,1199.0,395788877115.0,19
2022-04-01T00:00:00.000Z,5,2,1,143.0,3994000448.0,5
2022-05-01T00:00:00.000Z,162,2,1,141423.0,62729548143.0,176
2022-06-01T00:00:00.000Z,8,2,1,110.0,50595837568.0,11
2022-07-01T00:00:00.000Z,8,1,1,465.0,160844051385.0,13
2022-08-01T00:00:00.000Z,15,1,1,7410.0,10965982011.0,18
2022-09-01T00:00:00.000Z,4,2,1,52.0,22808559424.0,4
2022-10-01T00:00:00.000Z,6,1,1,389.0,48461179091.0,6
2022-11-01T00:00:00.000Z,6,2,1,52.0,29674679536.0,6
2022-12-01T00:00:00.000Z,1,1,1,38.0,28332111872.0,1
2023-01-01T00:00:00.000Z,1,1,1,6.0,10785888256.0,1
2023-02-01T00:00:00.000Z,1,1,1,165.0,87811792896.0,1
