Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,6,1,1,51.0,13107.0,29
2021-09-01T00:00:00.000Z,2,1,1,69.0,6981453.0,25
2021-10-01T00:00:00.000Z,3,2,1,63.0,9882589.0,34
2021-11-01T00:00:00.000Z,2,2,1,58.0,9299866.0,17
2021-12-01T00:00:00.000Z,1,1,1,1.0,257.0,1
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,1,1,1,2.0,290669.0,1
2022-03-01T00:00:00.000Z,1,1,1,4.0,581338.0,2
2022-04-01T00:00:00.000Z,1,1,1,10.0,1453345.0,4
2022-05-01T00:00:00.000Z,1,1,1,14.0,2034683.0,5
2022-06-01T00:00:00.000Z,2,1,1,10.0,1453909.0,4
2022-07-01T00:00:00.000Z,1,1,1,6.0,872007.0,3
