Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,3,2,1,69.0,5804245336.0,5
2023-06-01T00:00:00.000Z,1,1,1,20.0,5223936000.0,1
2023-07-01T00:00:00.000Z,2,1,1,216.0,10895543040.0,2
2023-08-01T00:00:00.000Z,2,1,1,9.0,1974956560.0,2
2023-09-01T00:00:00.000Z,2,2,1,16.0,3461384.0,2
2023-10-01T00:00:00.000Z,2,1,1,23.0,40119276.0,2
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,2,2,1,258.0,909001640.0,3
2024-02-01T00:00:00.000Z,1,1,1,103.0,653157568.0,2
2024-03-01T00:00:00.000Z,1,1,1,22.0,159898400.0,1
2024-04-01T00:00:00.000Z,1,1,1,15.0,55673184.0,1
