Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,4020.0,337180288.0,1
2023-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,86,1,1,91.0,7636447.0,90
2024-02-01T00:00:00.000Z,347,1,1,564.0,46739772.0,551
2024-03-01T00:00:00.000Z,101,1,1,4133.0,342735831.0,115
2024-04-01T00:00:00.000Z,37,1,1,38.0,3188846.0,38
