Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-01-01T00:00:00.000Z,1,1,1,3.0,649074.0,1
2021-02-01T00:00:00.000Z,9,2,1,48.0,22089820.0,31
2021-03-01T00:00:00.000Z,4,2,1,51.0,11810153.0,33
2021-04-01T00:00:00.000Z,3,2,1,18.0,12711080.0,17
2021-05-01T00:00:00.000Z,22,2,1,760.0,2643470889.0,55
2021-06-01T00:00:00.000Z,7,2,1,52.0,15324806.0,36
2021-07-01T00:00:00.000Z,4,3,1,33.0,17568652.0,33
2021-08-01T00:00:00.000Z,2,2,1,8.0,5923745.0,7
2021-09-01T00:00:00.000Z,3,1,1,1324.0,5872048688.0,3
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,5,3,1,1489.0,6601790241.0,5
2021-12-01T00:00:00.000Z,5,2,1,27.0,38748077.0,5
