Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,1.0,926.0,1
2023-05-01T00:00:00.000Z,6,1,1,125.0,36602916502.0,8
2023-06-01T00:00:00.000Z,6,1,1,137.0,29565146460.0,13
2023-07-01T00:00:00.000Z,10,2,1,1132.0,234547283448.0,16
2023-08-01T00:00:00.000Z,5,1,1,203.0,50799428372.0,13
2023-09-01T00:00:00.000Z,2,2,1,424.0,27386382750.0,3
2023-10-01T00:00:00.000Z,4,2,1,1219.0,59062749470.0,6
2023-11-01T00:00:00.000Z,2,1,1,2.0,1852.0,2
2023-12-01T00:00:00.000Z,3,1,1,106.0,7447362444.0,4
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,2,1,1,17.0,5541473408.0,2
2024-03-01T00:00:00.000Z,1,1,1,2.0,1852.0,1
