Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-01-01T00:00:00.000Z,1,1,1,3900.0,50269455360.0,2
2022-02-01T00:00:00.000Z,1,1,1,4.0,56344960.0,1
2022-03-01T00:00:00.000Z,3,2,1,4.0,118598000.0,3
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,1,1,1,313.0,2859483168.0,2
2022-06-01T00:00:00.000Z,2,2,1,412.0,1595735740.0,2
2022-07-01T00:00:00.000Z,2,1,1,20.0,272622908.0,2
2022-08-01T00:00:00.000Z,2,1,1,17605.0,238784859072.0,5
2022-09-01T00:00:00.000Z,5,2,1,6817.0,85859967736.0,9
2022-10-01T00:00:00.000Z,3,2,1,1556.0,18952049212.0,3
2022-11-01T00:00:00.000Z,2,1,1,497.0,6520871688.0,8
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,1.0,16520211.0,1
