Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-10-01T00:00:00.000Z,13,3,1,225.0,34724938286.0,16
2021-11-01T00:00:00.000Z,12,2,1,468.0,25083808856.0,14
2021-12-01T00:00:00.000Z,16,2,1,664.0,12113874404.0,18
2022-01-01T00:00:00.000Z,163,3,1,44796.0,73716695347.0,168
2022-02-01T00:00:00.000Z,23,3,1,1786.0,49911265303.0,27
2022-03-01T00:00:00.000Z,25,3,1,3137.0,24924447765.0,31
2022-04-01T00:00:00.000Z,46,3,1,288.0,36090001319.0,48
2022-05-01T00:00:00.000Z,38,4,1,1822.0,43415540229.0,46
2022-06-01T00:00:00.000Z,26,2,1,165.0,47883760086.0,26
2022-07-01T00:00:00.000Z,15,2,1,411.0,45757759532.0,16
2022-08-01T00:00:00.000Z,14,3,1,597.0,29836321527.0,19
2022-09-01T00:00:00.000Z,10,1,1,49.0,10865927750.0,11
