Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,1.0,905.0,1
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,1,1,1,68.0,23451757024.0,2
2021-02-01T00:00:00.000Z,1,1,1,3.0,262650496.0,1
2021-03-01T00:00:00.000Z,2,2,1,2.0,254535936.0,2
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,2,1,1,723.0,239576719984.0,6
2021-06-01T00:00:00.000Z,2,2,1,15.0,2826360320.0,2
2021-07-01T00:00:00.000Z,2,1,1,16.0,4787528448.0,3
2021-08-01T00:00:00.000Z,2,2,1,7.0,1308080288.0,3
2021-09-01T00:00:00.000Z,2,2,1,3.0,572199744.0,2
2021-10-01T00:00:00.000Z,2,2,1,4.0,718920480.0,2
