Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,1,1,1,110.0,210155.0,4
2022-05-01T00:00:00.000Z,1,1,1,176.0,336248.0,5
2022-06-01T00:00:00.000Z,1,1,1,66.0,126093.0,3
2022-07-01T00:00:00.000Z,1,1,1,66.0,126093.0,3
2022-08-01T00:00:00.000Z,1,1,1,44.0,84062.0,2
2022-09-01T00:00:00.000Z,1,1,1,132.0,252186.0,4
2022-10-01T00:00:00.000Z,1,1,1,176.0,336248.0,5
2022-11-01T00:00:00.000Z,1,1,1,308.0,588434.0,6
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,22.0,42031.0,1
2023-02-01T00:00:00.000Z,1,1,1,22.0,42031.0,1
