Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,2,1,1,4.0,754900.0,2
2023-06-01T00:00:00.000Z,1,1,1,1.0,188725.0,1
2023-07-01T00:00:00.000Z,2,1,1,2.0,377450.0,2
2023-08-01T00:00:00.000Z,1,1,1,1.0,887.0,1
2023-09-01T00:00:00.000Z,1,1,1,2.0,377450.0,1
2023-10-01T00:00:00.000Z,2,1,1,4.0,379224.0,2
2023-11-01T00:00:00.000Z,4,1,1,9.0,759335.0,4
2023-12-01T00:00:00.000Z,2,1,1,5.0,380111.0,2
2024-01-01T00:00:00.000Z,2,1,1,3.0,378337.0,2
2024-02-01T00:00:00.000Z,1,1,1,4.0,379224.0,2
2024-03-01T00:00:00.000Z,1,1,1,2.0,189616.0,1
2024-04-01T00:00:00.000Z,4,1,1,6.0,756682.0,4
