Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,1,1,1,4.0,2480235.0,1
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,1.0,2477292.0,1
2023-11-01T00:00:00.000Z,1,1,1,1.0,701.0,1
2023-12-01T00:00:00.000Z,1,1,1,4.0,1464951.0,1
2024-01-01T00:00:00.000Z,1,1,1,4.0,2480244.0,1
2024-02-01T00:00:00.000Z,5,1,1,6.0,2482936.0,5
2024-03-01T00:00:00.000Z,1,1,1,4.0,2480248.0,1
