Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,3.0,115692368.0,1
2023-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,1,1,1,4.0,80632488.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,2,1,1,12.0,7460.0,4
2023-11-01T00:00:00.000Z,1,1,1,2.0,22571284.0,1
2023-12-01T00:00:00.000Z,1,1,1,4.0,74771680.0,1
2024-01-01T00:00:00.000Z,1,1,1,4.0,2394.0,1
2024-02-01T00:00:00.000Z,3,2,1,203855.0,8350354999928.0,13
2024-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-04-01T00:00:00.000Z,1,1,1,1.0,596.0,1
