Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,2,1,1,58.0,57214.0,2
2023-07-01T00:00:00.000Z,1,1,1,32.0,29404.0,1
2023-08-01T00:00:00.000Z,1,1,1,64.0,58862.0,1
2023-09-01T00:00:00.000Z,1,1,1,70.0,67038.0,2
2023-10-01T00:00:00.000Z,1,1,1,1.0,4025828.0,1
2023-11-01T00:00:00.000Z,1,1,1,1.0,5323568.0,1
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,5,1,1,1007.0,252471047.0,6
2024-03-01T00:00:00.000Z,2,1,1,2.0,10649900.0,2
