Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-01-01T00:00:00.000Z,2,2,1,2243.0,12990931877.0,3
2020-02-01T00:00:00.000Z,1,1,1,7.0,40559492.0,1
2020-03-01T00:00:00.000Z,2,1,1,982.0,5599215781.0,3
2020-04-01T00:00:00.000Z,1,1,1,1.0,5794213.0,1
2020-05-01T00:00:00.000Z,1,1,1,1.0,5794213.0,1
2020-06-01T00:00:00.000Z,3,1,1,4.0,17383596.0,3
2020-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-09-01T00:00:00.000Z,1,1,1,22635.0,117013313853.0,7
2020-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-11-01T00:00:00.000Z,5,2,1,856.0,4933729092.0,6
2020-12-01T00:00:00.000Z,3,2,1,14213.0,76992014245.0,3
2021-01-01T00:00:00.000Z,1,1,1,1.0,957.0,1
