Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,4,2,1,4.0,100828672.0,4
2020-12-01T00:00:00.000Z,5,2,1,144.0,17992619800.0,8
2021-01-01T00:00:00.000Z,2,2,1,7.0,2377824332.0,3
2021-02-01T00:00:00.000Z,1,1,1,2.0,2799745792.0,1
2021-03-01T00:00:00.000Z,29,1,1,6012.0,1979432925.0,29
2021-04-01T00:00:00.000Z,2,2,1,100.0,69094326528.0,3
2021-05-01T00:00:00.000Z,3,2,1,35.0,18895155952.0,4
2021-06-01T00:00:00.000Z,4,1,1,32.0,8700300800.0,4
2021-07-01T00:00:00.000Z,5,2,1,120.0,89743277248.0,7
2021-08-01T00:00:00.000Z,24,2,1,2015.0,16436628512.0,26
2021-09-01T00:00:00.000Z,4,2,1,11.0,1294385632.0,4
2021-10-01T00:00:00.000Z,2,2,1,14.0,1267543964.0,2
