Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,1,1,1,406.0,5508557824.0,1
2021-08-01T00:00:00.000Z,3,1,1,1182.0,14590149832.0,6
2021-09-01T00:00:00.000Z,1,1,1,204.0,2705007104.0,1
2021-10-01T00:00:00.000Z,3,1,1,501.0,9763330112.0,6
2021-11-01T00:00:00.000Z,2,1,1,7.0,111101558.0,3
2021-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-01-01T00:00:00.000Z,2,2,1,3901.0,50269456350.0,3
2022-02-01T00:00:00.000Z,1,1,1,4.0,56344960.0,1
2022-03-01T00:00:00.000Z,3,2,1,4.0,118598000.0,3
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,1,1,1,313.0,2859483168.0,2
