Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,25,2,1,4139.0,1255641129396.0,29
2023-05-01T00:00:00.000Z,128,2,1,9898.0,2458204577386.0,175
2023-06-01T00:00:00.000Z,94,2,1,38863.0,8537259100675.0,148
2023-07-01T00:00:00.000Z,82,2,1,30557.0,2657976264256.0,172
2023-08-01T00:00:00.000Z,10,2,1,2059.0,627027313820.0,23
2023-09-01T00:00:00.000Z,10,2,1,220.0,64091457458.0,11
2023-10-01T00:00:00.000Z,11,1,1,38.0,9847807246.0,11
2023-11-01T00:00:00.000Z,6,1,1,20.0,2855229869.0,6
2023-12-01T00:00:00.000Z,5,1,1,11.0,679096969.0,6
2024-01-01T00:00:00.000Z,9,1,1,50.0,6166305902.0,10
2024-02-01T00:00:00.000Z,15,2,1,3456.0,418435605754.0,22
2024-03-01T00:00:00.000Z,5,1,1,37.0,3096454753.0,6
2024-04-01T00:00:00.000Z,3,2,1,843.0,284552978181.0,3
