Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,1,2,1,1141.0,2857900680.0,3
2022-05-01T00:00:00.000Z,1,1,1,90.0,211702528.0,1
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,2,1,1,20.0,35284398.0,2
2022-11-01T00:00:00.000Z,1,1,1,27.0,48342212.0,1
2022-12-01T00:00:00.000Z,6,2,1,18191.0,25502682908.0,8
2023-01-01T00:00:00.000Z,2,1,1,37941.0,53335585888.0,6
