Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,2,2,1,73.0,6499499790.0,8
2022-03-01T00:00:00.000Z,1,1,1,4.0,2266104.0,2
2022-04-01T00:00:00.000Z,1,1,1,10.0,5665260.0,4
2022-05-01T00:00:00.000Z,1,1,1,16.0,9064416.0,5
2022-06-01T00:00:00.000Z,2,1,1,1403.0,267396799988.0,4
2022-07-01T00:00:00.000Z,1,1,1,6.0,3399156.0,3
2022-08-01T00:00:00.000Z,2,2,1,6.0,21337242.0,3
2022-09-01T00:00:00.000Z,1,1,1,6.0,3399156.0,3
2022-10-01T00:00:00.000Z,1,1,1,10.0,3400604.0,5
2022-11-01T00:00:00.000Z,1,1,1,16.0,9064416.0,6
2022-12-01T00:00:00.000Z,1,1,1,6.0,1180985088.0,1
2023-01-01T00:00:00.000Z,1,1,1,2.0,1133052.0,1
