Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-09-01T00:00:00.000Z,3,2,1,88.0,32958279856.0,4
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,5,1,1,583.0,4580228334.0,5
2022-01-01T00:00:00.000Z,36,1,1,3451.0,18330688239.0,36
2022-02-01T00:00:00.000Z,1,1,1,1.0,133904248.0,1
2022-03-01T00:00:00.000Z,1,1,1,14.0,12715441960.0,2
2022-04-01T00:00:00.000Z,11,2,1,1354.0,66981866936.0,14
2022-05-01T00:00:00.000Z,4,1,1,18.0,1450092496.0,4
2022-06-01T00:00:00.000Z,5,1,1,127.0,536596998.0,5
