Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,5,2,1,11.0,6062994692.0,8
2023-06-01T00:00:00.000Z,8,2,1,44.0,31498460508.0,8
2023-07-01T00:00:00.000Z,9,1,1,411.0,5490211352.0,11
2023-08-01T00:00:00.000Z,1,1,1,53.0,2791808768.0,1
2023-09-01T00:00:00.000Z,3,1,1,3018.0,18685207200.0,4
2023-10-01T00:00:00.000Z,7,2,1,44.0,15903219488.0,8
2023-11-01T00:00:00.000Z,3,2,1,12.0,3958335571.0,4
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,6,1,1,271.0,2667329970.0,6
2024-02-01T00:00:00.000Z,6,2,1,48.0,58674024661.0,6
2024-03-01T00:00:00.000Z,8,2,1,8462.0,16643503232.0,10
2024-04-01T00:00:00.000Z,1,1,1,3.0,3209640192.0,1
